﻿any;geo;municipi;sexe;nacionalitat;concepte;estat;valor
2023;171432;Rabós;dones;resta de la Unió Europea;població;;14
2023;171432;Rabós;dones;resta d'Europa;població;;3
2023;171432;Rabós;dones;Àfrica;població;;1
2023;171432;Rabós;dones;Amèrica del Nord i Central;població;;1
2023;171432;Rabós;dones;Amèrica del Sud;població;;0
2023;171432;Rabós;dones;Àsia i Oceania;població;;1
2023;171432;Rabós;dones;total;població;;110
2023;171432;Rabós;total;espanyola;població;;169
2023;171432;Rabós;total;resta de la Unió Europea;població;;37
2023;171432;Rabós;total;resta d'Europa;població;;7
2023;171432;Rabós;total;Àfrica;població;;2
2023;171432;Rabós;total;Amèrica del Nord i Central;població;;1
2023;171432;Rabós;total;Amèrica del Sud;població;;2
2023;171432;Rabós;total;Àsia i Oceania;població;;1
2023;171432;Rabós;total;total;població;;219
2023;081786;Rajadell;homes;espanyola;població;;291
2023;081786;Rajadell;homes;resta de la Unió Europea;població;;6
2023;081786;Rajadell;homes;resta d'Europa;població;;1
2023;081786;Rajadell;homes;Àfrica;població;;0
2023;081786;Rajadell;homes;Amèrica del Nord i Central;població;;1
2023;081786;Rajadell;homes;Amèrica del Sud;població;;1
2023;081786;Rajadell;homes;Àsia i Oceania;població;;0
2023;081786;Rajadell;homes;total;població;;300
2023;081786;Rajadell;dones;espanyola;població;;255
2023;081786;Rajadell;dones;resta de la Unió Europea;població;;9
2023;081786;Rajadell;dones;resta d'Europa;població;;6
2023;081786;Rajadell;dones;Àfrica;població;;0
2023;081786;Rajadell;dones;Amèrica del Nord i Central;població;;0
2023;081786;Rajadell;dones;Amèrica del Sud;població;;2
2023;081786;Rajadell;dones;Àsia i Oceania;població;;1
2023;081786;Rajadell;dones;total;població;;273
2023;081786;Rajadell;total;espanyola;població;;546
2023;081786;Rajadell;total;resta de la Unió Europea;població;;15
2023;081786;Rajadell;total;resta d'Europa;població;;7
2023;081786;Rajadell;total;Àfrica;població;;0
2023;081786;Rajadell;total;Amèrica del Nord i Central;població;;1
2023;081786;Rajadell;total;Amèrica del Sud;població;;3
2023;081786;Rajadell;total;Àsia i Oceania;població;;1
2023;081786;Rajadell;total;total;població;;573
2023;431362;Ràpita, la;homes;espanyola;població;;6168
2023;431362;Ràpita, la;homes;resta de la Unió Europea;població;;648
2023;431362;Ràpita, la;homes;resta d'Europa;població;;86
2023;431362;Ràpita, la;homes;Àfrica;població;;300
2023;431362;Ràpita, la;homes;Amèrica del Nord i Central;població;;51
2023;431362;Ràpita, la;homes;Amèrica del Sud;població;;164
2023;431362;Ràpita, la;homes;Àsia i Oceania;població;;73
2023;431362;Ràpita, la;homes;total;població;;7490
2023;431362;Ràpita, la;dones;espanyola;població;;6498
2023;431362;Ràpita, la;dones;resta de la Unió Europea;població;;655
2023;431362;Ràpita, la;dones;resta d'Europa;població;;109
2023;431362;Ràpita, la;dones;Àfrica;població;;212
2023;431362;Ràpita, la;dones;Amèrica del Nord i Central;població;;68
2023;431362;Ràpita, la;dones;Amèrica del Sud;població;;249
2023;431362;Ràpita, la;dones;Àsia i Oceania;població;;48
2023;431362;Ràpita, la;dones;total;població;;7839
2023;431362;Ràpita, la;total;espanyola;població;;12666
2023;431362;Ràpita, la;total;resta de la Unió Europea;població;;1303
2023;431362;Ràpita, la;total;resta d'Europa;població;;195
2023;431362;Ràpita, la;total;Àfrica;població;;512
2023;431362;Ràpita, la;total;Amèrica del Nord i Central;població;;119
2023;431362;Ràpita, la;total;Amèrica del Sud;població;;413
2023;431362;Ràpita, la;total;Àsia i Oceania;població;;121
2023;431362;Ràpita, la;total;total;població;;15329
2023;431212;Rasquera;homes;espanyola;població;;323
2023;431212;Rasquera;homes;resta de la Unió Europea;població;;28
2023;431212;Rasquera;homes;resta d'Europa;població;;39
2023;431212;Rasquera;homes;Àfrica;població;;3
2023;431212;Rasquera;homes;Amèrica del Nord i Central;població;;1
2023;431212;Rasquera;homes;Amèrica del Sud;població;;3
2023;431212;Rasquera;homes;Àsia i Oceania;població;;3
2023;431212;Rasquera;homes;total;població;;400
2023;431212;Rasquera;dones;espanyola;població;;339
2023;431212;Rasquera;dones;resta de la Unió Europea;població;;34
2023;431212;Rasquera;dones;resta d'Europa;població;;37
2023;431212;Rasquera;dones;Àfrica;població;;1
2023;431212;Rasquera;dones;Amèrica del Nord i Central;població;;1
2023;431212;Rasquera;dones;Amèrica del Sud;població;;2
2023;431212;Rasquera;dones;Àsia i Oceania;població;;1
2023;431212;Rasquera;dones;total;població;;415
2023;431212;Rasquera;total;espanyola;població;;662
2023;431212;Rasquera;total;resta de la Unió Europea;població;;62
2023;431212;Rasquera;total;resta d'Europa;població;;76
2023;431212;Rasquera;total;Àfrica;població;;4
2023;431212;Rasquera;total;Amèrica del Nord i Central;població;;2
2023;431212;Rasquera;total;Amèrica del Sud;població;;5
2023;431212;Rasquera;total;Àsia i Oceania;població;;4
2023;431212;Rasquera;total;total;població;;815
2023;171447;Regencós;homes;espanyola;població;;128
2023;171447;Regencós;homes;resta de la Unió Europea;població;;6
2023;171447;Regencós;homes;resta d'Europa;població;;1
2023;171447;Regencós;homes;Àfrica;població;;6
2023;171447;Regencós;homes;Amèrica del Nord i Central;població;;0
2023;171447;Regencós;homes;Amèrica del Sud;població;;2
2023;171447;Regencós;homes;Àsia i Oceania;població;;0
2023;171447;Regencós;homes;total;població;;143
2023;171447;Regencós;dones;espanyola;població;;117
2023;171447;Regencós;dones;resta de la Unió Europea;població;;4
2023;171447;Regencós;dones;resta d'Europa;població;;1
2023;171447;Regencós;dones;Àfrica;població;;2
2023;171447;Regencós;dones;Amèrica del Nord i Central;població;;1
2023;171447;Regencós;dones;Amèrica del Sud;població;;1
2023;171447;Regencós;dones;Àsia i Oceania;població;;0
2023;171447;Regencós;dones;total;població;;126
2023;171447;Regencós;total;espanyola;població;;245
2023;171447;Regencós;total;resta de la Unió Europea;població;;10
2023;171447;Regencós;total;resta d'Europa;població;;2
2023;171447;Regencós;total;Àfrica;població;;8
2023;171447;Regencós;total;Amèrica del Nord i Central;població;;1
2023;171447;Regencós;total;Amèrica del Sud;població;;3
2023;171447;Regencós;total;Àsia i Oceania;població;;0
2023;171447;Regencós;total;total;població;;269
2023;081799;Rellinars;homes;espanyola;població;;479
2023;081799;Rellinars;homes;resta de la Unió Europea;població;;5
2023;081799;Rellinars;homes;resta d'Europa;població;;1
2023;081799;Rellinars;homes;Àfrica;població;;5
2023;081799;Rellinars;homes;Amèrica del Nord i Central;població;;0
2023;081799;Rellinars;homes;Amèrica del Sud;població;;3
2023;081799;Rellinars;homes;Àsia i Oceania;població;;0
2023;081799;Rellinars;homes;total;població;;493
2023;081799;Rellinars;dones;espanyola;població;;415
2023;081799;Rellinars;dones;resta de la Unió Europea;població;;5
2023;081799;Rellinars;dones;resta d'Europa;població;;2
2023;081799;Rellinars;dones;Àfrica;població;;0
2023;081799;Rellinars;dones;Amèrica del Nord i Central;població;;2
2023;081799;Rellinars;dones;Amèrica del Sud;població;;3
2023;081799;Rellinars;dones;Àsia i Oceania;població;;2
2023;081799;Rellinars;dones;total;població;;429
2023;081799;Rellinars;total;espanyola;població;;894
2023;081799;Rellinars;total;resta de la Unió Europea;població;;10
2023;081799;Rellinars;total;resta d'Europa;població;;3
2023;081799;Rellinars;total;Àfrica;població;;5
2023;081799;Rellinars;total;Amèrica del Nord i Central;població;;2
2023;081799;Rellinars;total;Amèrica del Sud;població;;6
2023;081799;Rellinars;total;Àsia i Oceania;població;;2
2023;081799;Rellinars;total;total;població;;922
2023;431227;Renau;homes;espanyola;població;;81
2023;431227;Renau;homes;resta de la Unió Europea;població;;2
2023;431227;Renau;homes;resta d'Europa;població;;0
2023;431227;Renau;homes;Àfrica;població;;0
2023;431227;Renau;homes;Amèrica del Nord i Central;població;;0
2023;431227;Renau;homes;Amèrica del Sud;població;;1
2023;431227;Renau;homes;Àsia i Oceania;població;;0
2023;431227;Renau;homes;total;població;;84
2023;431227;Renau;dones;espanyola;població;;73
2023;431227;Renau;dones;resta de la Unió Europea;població;;3
2023;431227;Renau;dones;resta d'Europa;població;;0
2023;431227;Renau;dones;Àfrica;població;;0
2023;431227;Renau;dones;Amèrica del Nord i Central;població;;0
2023;431227;Renau;dones;Amèrica del Sud;població;;0
2023;431227;Renau;dones;Àsia i Oceania;població;;0
2023;431227;Renau;dones;total;població;;76
2023;431227;Renau;total;espanyola;població;;154
2023;431227;Renau;total;resta de la Unió Europea;població;;5
2023;431227;Renau;total;resta d'Europa;població;;0
2023;431227;Renau;total;Àfrica;població;;0
2023;431227;Renau;total;Amèrica del Nord i Central;població;;0
2023;431227;Renau;total;Amèrica del Sud;població;;1
2023;431227;Renau;total;Àsia i Oceania;població;;0
2023;431227;Renau;total;total;població;;160
2023;431233;Reus;homes;espanyola;població;;42819
2023;431233;Reus;homes;resta de la Unió Europea;població;;1752
2023;431233;Reus;homes;resta d'Europa;població;;418
2023;431233;Reus;homes;Àfrica;població;;4824
2023;431233;Reus;homes;Amèrica del Nord i Central;població;;396
2023;431233;Reus;homes;Amèrica del Sud;població;;1832
2023;431233;Reus;homes;Àsia i Oceania;població;;650
2023;431233;Reus;homes;total;població;;52691
2023;431233;Reus;dones;espanyola;població;;46101
2023;431233;Reus;dones;resta de la Unió Europea;població;;1839
2023;431233;Reus;dones;resta d'Europa;població;;563
2023;431233;Reus;dones;Àfrica;població;;4138
2023;431233;Reus;dones;Amèrica del Nord i Central;població;;497
2023;431233;Reus;dones;Amèrica del Sud;població;;2186
2023;431233;Reus;dones;Àsia i Oceania;població;;520
2023;431233;Reus;dones;total;població;;55844
2023;431233;Reus;total;espanyola;població;;88920
2023;431233;Reus;total;resta de la Unió Europea;població;;3591
2023;431233;Reus;total;resta d'Europa;població;;981
2023;431233;Reus;total;Àfrica;població;;8962
2023;431233;Reus;total;Amèrica del Nord i Central;població;;893
2023;431233;Reus;total;Amèrica del Sud;població;;4018
2023;431233;Reus;total;Àsia i Oceania;població;;1170
2023;431233;Reus;total;total;població;;108535
2023;251832;Rialp;homes;espanyola;població;;319
2023;251832;Rialp;homes;resta de la Unió Europea;població;;7
2023;251832;Rialp;homes;resta d'Europa;població;;1
2023;251832;Rialp;homes;Àfrica;població;;5
2023;251832;Rialp;homes;Amèrica del Nord i Central;població;;1
2023;251832;Rialp;homes;Amèrica del Sud;població;;2
2023;251832;Rialp;homes;Àsia i Oceania;població;;3
2023;251832;Rialp;homes;total;població;;338
2023;251832;Rialp;dones;espanyola;població;;311
2023;251832;Rialp;dones;resta de la Unió Europea;població;;7
2023;251832;Rialp;dones;resta d'Europa;població;;1
2023;251832;Rialp;dones;Àfrica;població;;1
2023;251832;Rialp;dones;Amèrica del Nord i Central;població;;3
2023;251832;Rialp;dones;Amèrica del Sud;població;;6
2023;251832;Rialp;dones;Àsia i Oceania;població;;0
2023;251832;Rialp;dones;total;població;;329
2023;251832;Rialp;total;espanyola;població;;630
2023;251832;Rialp;total;resta de la Unió Europea;població;;14
2023;251832;Rialp;total;resta d'Europa;població;;2
2023;251832;Rialp;total;Àfrica;població;;6
2023;251832;Rialp;total;Amèrica del Nord i Central;població;;4
2023;251832;Rialp;total;Amèrica del Sud;població;;8
2023;251832;Rialp;total;Àsia i Oceania;població;;3
2023;251832;Rialp;total;total;població;;667
2023;431248;Riba, la;homes;espanyola;població;;282
2023;431248;Riba, la;homes;resta de la Unió Europea;població;;3
2023;431248;Riba, la;homes;resta d'Europa;població;;6
2023;431248;Riba, la;homes;Àfrica;població;;11
2023;431248;Riba, la;homes;Amèrica del Nord i Central;població;;2
2023;431248;Riba, la;homes;Amèrica del Sud;població;;12
2023;431248;Riba, la;homes;Àsia i Oceania;població;;1
2023;431248;Riba, la;homes;total;població;;317
2023;431248;Riba, la;dones;espanyola;població;;231
2023;431248;Riba, la;dones;resta de la Unió Europea;població;;3
2023;431248;Riba, la;dones;resta d'Europa;població;;2
2023;431248;Riba, la;dones;Àfrica;població;;6
2023;431248;Riba, la;dones;Amèrica del Nord i Central;població;;3
2023;431248;Riba, la;dones;Amèrica del Sud;població;;8
2023;431248;Riba, la;dones;Àsia i Oceania;població;;0
2023;431248;Riba, la;dones;total;població;;253
2023;431248;Riba, la;total;espanyola;població;;513
2023;431248;Riba, la;total;resta de la Unió Europea;població;;6
2023;431248;Riba, la;total;resta d'Europa;població;;8
2023;431248;Riba, la;total;Àfrica;població;;17
2023;431248;Riba, la;total;Amèrica del Nord i Central;població;;5
2023;431248;Riba, la;total;Amèrica del Sud;població;;20
2023;431248;Riba, la;total;Àsia i Oceania;població;;1
2023;431248;Riba, la;total;total;població;;570
2023;431251;Riba-roja d'Ebre;homes;espanyola;població;;510
2023;431251;Riba-roja d'Ebre;homes;resta de la Unió Europea;població;;30
2023;431251;Riba-roja d'Ebre;homes;resta d'Europa;població;;52
2023;431251;Riba-roja d'Ebre;homes;Àfrica;població;;15
2023;431251;Riba-roja d'Ebre;homes;Amèrica del Nord i Central;població;;0
2023;431251;Riba-roja d'Ebre;homes;Amèrica del Sud;població;;2
2023;431251;Riba-roja d'Ebre;homes;Àsia i Oceania;població;;7
2023;431251;Riba-roja d'Ebre;homes;total;població;;616
2023;431251;Riba-roja d'Ebre;dones;espanyola;població;;456
2023;431251;Riba-roja d'Ebre;dones;resta de la Unió Europea;població;;18
2023;431251;Riba-roja d'Ebre;dones;resta d'Europa;població;;38
2023;431251;Riba-roja d'Ebre;dones;Àfrica;població;;4
2023;431251;Riba-roja d'Ebre;dones;Amèrica del Nord i Central;població;;3
2023;431251;Riba-roja d'Ebre;dones;Amèrica del Sud;població;;9
2023;431251;Riba-roja d'Ebre;dones;Àsia i Oceania;població;;2
2023;431251;Riba-roja d'Ebre;dones;total;població;;530
2023;431251;Riba-roja d'Ebre;total;espanyola;població;;966
2023;431251;Riba-roja d'Ebre;total;resta de la Unió Europea;població;;48
2023;431251;Riba-roja d'Ebre;total;resta d'Europa;població;;90
2023;431251;Riba-roja d'Ebre;total;Àfrica;població;;19
2023;431251;Riba-roja d'Ebre;total;Amèrica del Nord i Central;població;;3
2023;431251;Riba-roja d'Ebre;total;Amèrica del Sud;població;;11
2023;431251;Riba-roja d'Ebre;total;Àsia i Oceania;població;;9
2023;431251;Riba-roja d'Ebre;total;total;població;;1146
2023;259059;Ribera d'Ondara;homes;espanyola;població;;228
2023;259059;Ribera d'Ondara;homes;resta de la Unió Europea;població;;1
2023;259059;Ribera d'Ondara;homes;resta d'Europa;població;;0
2023;259059;Ribera d'Ondara;homes;Àfrica;població;;4
2023;259059;Ribera d'Ondara;homes;Amèrica del Nord i Central;població;;1
2023;259059;Ribera d'Ondara;homes;Amèrica del Sud;població;;3
2023;259059;Ribera d'Ondara;homes;Àsia i Oceania;població;;0
2023;259059;Ribera d'Ondara;homes;total;població;;237
2023;259059;Ribera d'Ondara;dones;espanyola;població;;213
2023;259059;Ribera d'Ondara;dones;resta de la Unió Europea;població;;0
2023;259059;Ribera d'Ondara;dones;resta d'Europa;població;;1
2023;259059;Ribera d'Ondara;dones;Àfrica;població;;3
2023;259059;Ribera d'Ondara;dones;Amèrica del Nord i Central;població;;0
2023;259059;Ribera d'Ondara;dones;Amèrica del Sud;població;;2
2023;259059;Ribera d'Ondara;dones;Àsia i Oceania;població;;0
2023;259059;Ribera d'Ondara;dones;total;població;;219
2023;259059;Ribera d'Ondara;total;espanyola;població;;441
2023;259059;Ribera d'Ondara;total;resta de la Unió Europea;població;;1
2023;259059;Ribera d'Ondara;total;resta d'Europa;població;;1
2023;259059;Ribera d'Ondara;total;Àfrica;població;;7
2023;259059;Ribera d'Ondara;total;Amèrica del Nord i Central;població;;1
2023;259059;Ribera d'Ondara;total;Amèrica del Sud;població;;5
2023;259059;Ribera d'Ondara;total;Àsia i Oceania;població;;0
2023;259059;Ribera d'Ondara;total;total;població;;456
2023;251850;Ribera d'Urgellet;homes;espanyola;població;;411
2023;251850;Ribera d'Urgellet;homes;resta de la Unió Europea;població;;34
2023;251850;Ribera d'Urgellet;homes;resta d'Europa;població;;15
2023;251850;Ribera d'Urgellet;homes;Àfrica;població;;14
2023;251850;Ribera d'Urgellet;homes;Amèrica del Nord i Central;població;;5
2023;251850;Ribera d'Urgellet;homes;Amèrica del Sud;població;;2
2023;251850;Ribera d'Urgellet;homes;Àsia i Oceania;població;;0
2023;251850;Ribera d'Urgellet;homes;total;població;;481
2023;251850;Ribera d'Urgellet;dones;espanyola;població;;412
2023;251850;Ribera d'Urgellet;dones;resta de la Unió Europea;població;;23
2023;251850;Ribera d'Urgellet;dones;resta d'Europa;població;;7
2023;251850;Ribera d'Urgellet;dones;Àfrica;població;;0
2023;251850;Ribera d'Urgellet;dones;Amèrica del Nord i Central;població;;4
2023;251850;Ribera d'Urgellet;dones;Amèrica del Sud;població;;10
2023;251850;Ribera d'Urgellet;dones;Àsia i Oceania;població;;0
2023;251850;Ribera d'Urgellet;dones;total;població;;456
2023;251850;Ribera d'Urgellet;total;espanyola;població;;823
2023;251850;Ribera d'Urgellet;total;resta de la Unió Europea;població;;57
2023;251850;Ribera d'Urgellet;total;resta d'Europa;població;;22
2023;251850;Ribera d'Urgellet;total;Àfrica;població;;14
2023;251850;Ribera d'Urgellet;total;Amèrica del Nord i Central;població;;9
2023;251850;Ribera d'Urgellet;total;Amèrica del Sud;població;;12
2023;251850;Ribera d'Urgellet;total;Àsia i Oceania;població;;0
2023;251850;Ribera d'Urgellet;total;total;població;;937
2023;171450;Ribes de Freser;homes;espanyola;població;;847
2023;171450;Ribes de Freser;homes;resta de la Unió Europea;població;;13
2023;171450;Ribes de Freser;homes;resta d'Europa;població;;9
2023;171450;Ribes de Freser;homes;Àfrica;població;;31
2023;171450;Ribes de Freser;homes;Amèrica del Nord i Central;població;;9
2023;171450;Ribes de Freser;homes;Amèrica del Sud;població;;20
2023;171450;Ribes de Freser;homes;Àsia i Oceania;població;;5
2023;171450;Ribes de Freser;homes;total;població;;934
2023;171450;Ribes de Freser;dones;espanyola;població;;812
2023;171450;Ribes de Freser;dones;resta de la Unió Europea;població;;13
2023;171450;Ribes de Freser;dones;resta d'Europa;població;;14
2023;171450;Ribes de Freser;dones;Àfrica;població;;17
2023;171450;Ribes de Freser;dones;Amèrica del Nord i Central;població;;14
2023;171450;Ribes de Freser;dones;Amèrica del Sud;població;;24
2023;171450;Ribes de Freser;dones;Àsia i Oceania;població;;8
2023;171450;Ribes de Freser;dones;total;població;;902
2023;171450;Ribes de Freser;total;espanyola;població;;1659
2023;171450;Ribes de Freser;total;resta de la Unió Europea;població;;26
2023;171450;Ribes de Freser;total;resta d'Europa;població;;23
2023;171450;Ribes de Freser;total;Àfrica;població;;48
2023;171450;Ribes de Freser;total;Amèrica del Nord i Central;població;;23
2023;171450;Ribes de Freser;total;Amèrica del Sud;població;;44
2023;171450;Ribes de Freser;total;Àsia i Oceania;població;;13
2023;171450;Ribes de Freser;total;total;població;;1836
2023;171463;Riells i Viabrea;homes;espanyola;població;;2110
2023;171463;Riells i Viabrea;homes;resta de la Unió Europea;població;;58
2023;171463;Riells i Viabrea;homes;resta d'Europa;població;;16
2023;171463;Riells i Viabrea;homes;Àfrica;població;;29
2023;171463;Riells i Viabrea;homes;Amèrica del Nord i Central;població;;4
2023;171463;Riells i Viabrea;homes;Amèrica del Sud;població;;33
2023;171463;Riells i Viabrea;homes;Àsia i Oceania;població;;3
2023;171463;Riells i Viabrea;homes;total;població;;2253
2023;171463;Riells i Viabrea;dones;espanyola;població;;2011
2023;171463;Riells i Viabrea;dones;resta de la Unió Europea;població;;58
2023;171463;Riells i Viabrea;dones;resta d'Europa;població;;21
2023;171463;Riells i Viabrea;dones;Àfrica;població;;12
2023;171463;Riells i Viabrea;dones;Amèrica del Nord i Central;població;;17
2023;171463;Riells i Viabrea;dones;Amèrica del Sud;població;;46
2023;171463;Riells i Viabrea;dones;Àsia i Oceania;població;;9
2023;171463;Riells i Viabrea;dones;total;població;;2174
2023;171463;Riells i Viabrea;total;espanyola;població;;4121
2023;171463;Riells i Viabrea;total;resta de la Unió Europea;població;;116
2023;171463;Riells i Viabrea;total;resta d'Europa;població;;37
2023;171463;Riells i Viabrea;total;Àfrica;població;;41
2023;171463;Riells i Viabrea;total;Amèrica del Nord i Central;població;;21
2023;171463;Riells i Viabrea;total;Amèrica del Sud;població;;79
2023;171463;Riells i Viabrea;total;Àsia i Oceania;població;;12
2023;171463;Riells i Viabrea;total;total;població;;4427
2023;431264;Riera de Gaià, la;homes;espanyola;població;;816
2023;431264;Riera de Gaià, la;homes;resta de la Unió Europea;població;;17
2023;431264;Riera de Gaià, la;homes;resta d'Europa;població;;9
2023;431264;Riera de Gaià, la;homes;Àfrica;població;;40
2023;431264;Riera de Gaià, la;homes;Amèrica del Nord i Central;població;;2
2023;431264;Riera de Gaià, la;homes;Amèrica del Sud;població;;9
2023;431264;Riera de Gaià, la;homes;Àsia i Oceania;població;;0
2023;431264;Riera de Gaià, la;homes;total;població;;893
2023;431264;Riera de Gaià, la;dones;espanyola;població;;807
2023;431264;Riera de Gaià, la;dones;resta de la Unió Europea;població;;20
2023;431264;Riera de Gaià, la;dones;resta d'Europa;població;;10
2023;431264;Riera de Gaià, la;dones;Àfrica;població;;35
2023;431264;Riera de Gaià, la;dones;Amèrica del Nord i Central;població;;3
2023;431264;Riera de Gaià, la;dones;Amèrica del Sud;població;;11
2023;431264;Riera de Gaià, la;dones;Àsia i Oceania;població;;0
2023;431264;Riera de Gaià, la;dones;total;població;;886
2023;431264;Riera de Gaià, la;total;espanyola;població;;1623
2023;431264;Riera de Gaià, la;total;resta de la Unió Europea;població;;37
2023;431264;Riera de Gaià, la;total;resta d'Europa;població;;19
2023;431264;Riera de Gaià, la;total;Àfrica;població;;75
2023;431264;Riera de Gaià, la;total;Amèrica del Nord i Central;població;;5
2023;431264;Riera de Gaià, la;total;Amèrica del Sud;població;;20
2023;431264;Riera de Gaià, la;total;Àsia i Oceania;població;;0
2023;431264;Riera de Gaià, la;total;total;població;;1779
2023;251863;Riner;homes;espanyola;població;;124
2023;251863;Riner;homes;resta de la Unió Europea;població;;4
2023;251863;Riner;homes;resta d'Europa;població;;0
2023;251863;Riner;homes;Àfrica;població;;0
2023;251863;Riner;homes;Amèrica del Nord i Central;població;;0
2023;251863;Riner;homes;Amèrica del Sud;població;;0
2023;251863;Riner;homes;Àsia i Oceania;població;;0
2023;251863;Riner;homes;total;població;;128
2023;251863;Riner;dones;espanyola;població;;135
2023;251863;Riner;dones;resta de la Unió Europea;població;;1
2023;251863;Riner;dones;resta d'Europa;població;;1
2023;251863;Riner;dones;Àfrica;població;;0
2023;251863;Riner;dones;Amèrica del Nord i Central;població;;0
2023;251863;Riner;dones;Amèrica del Sud;població;;2
2023;251863;Riner;dones;Àsia i Oceania;població;;0
2023;251863;Riner;dones;total;població;;139
2023;251863;Riner;total;espanyola;població;;259
2023;251863;Riner;total;resta de la Unió Europea;població;;5
2023;251863;Riner;total;resta d'Europa;població;;1
2023;251863;Riner;total;Àfrica;població;;0
2023;251863;Riner;total;Amèrica del Nord i Central;població;;0
2023;251863;Riner;total;Amèrica del Sud;població;;2
2023;251863;Riner;total;Àsia i Oceania;població;;0
2023;251863;Riner;total;total;població;;267
2023;171479;Ripoll;homes;espanyola;població;;4497
2023;171479;Ripoll;homes;resta de la Unió Europea;població;;56
2023;171479;Ripoll;homes;resta d'Europa;població;;14
2023;171479;Ripoll;homes;Àfrica;població;;525
2023;171479;Ripoll;homes;Amèrica del Nord i Central;població;;75
2023;171479;Ripoll;homes;Amèrica del Sud;població;;115
2023;171479;Ripoll;homes;Àsia i Oceania;població;;86
2023;171479;Ripoll;homes;total;població;;5368
2023;171479;Ripoll;dones;espanyola;població;;4627
2023;171479;Ripoll;dones;resta de la Unió Europea;població;;64
2023;171479;Ripoll;dones;resta d'Europa;població;;32
2023;171479;Ripoll;dones;Àfrica;població;;383
2023;171479;Ripoll;dones;Amèrica del Nord i Central;població;;142
2023;171479;Ripoll;dones;Amèrica del Sud;població;;142
2023;171479;Ripoll;dones;Àsia i Oceania;població;;60
2023;171479;Ripoll;dones;total;població;;5450
2023;171479;Ripoll;total;espanyola;població;;9124
2023;171479;Ripoll;total;resta de la Unió Europea;població;;120
2023;171479;Ripoll;total;resta d'Europa;població;;46
2023;171479;Ripoll;total;Àfrica;població;;908
2023;171479;Ripoll;total;Amèrica del Nord i Central;població;;217
2023;171479;Ripoll;total;Amèrica del Sud;població;;257
2023;171479;Ripoll;total;Àsia i Oceania;població;;146
2023;171479;Ripoll;total;total;població;;10818
2023;081803;Ripollet;homes;espanyola;població;;16796
2023;081803;Ripollet;homes;resta de la Unió Europea;població;;383
2023;081803;Ripollet;homes;resta d'Europa;població;;77
2023;081803;Ripollet;homes;Àfrica;població;;860
2023;081803;Ripollet;homes;Amèrica del Nord i Central;població;;201
2023;081803;Ripollet;homes;Amèrica del Sud;població;;608
2023;081803;Ripollet;homes;Àsia i Oceania;població;;453
2023;081803;Ripollet;homes;total;població;;19378
2023;081803;Ripollet;dones;espanyola;població;;17312
2023;081803;Ripollet;dones;resta de la Unió Europea;població;;358
2023;081803;Ripollet;dones;resta d'Europa;població;;117
2023;081803;Ripollet;dones;Àfrica;població;;656
2023;081803;Ripollet;dones;Amèrica del Nord i Central;població;;332
2023;081803;Ripollet;dones;Amèrica del Sud;població;;699
2023;081803;Ripollet;dones;Àsia i Oceania;població;;337
2023;081803;Ripollet;dones;total;població;;19811
2023;081803;Ripollet;total;espanyola;població;;34108
2023;081803;Ripollet;total;resta de la Unió Europea;població;;741
2023;081803;Ripollet;total;resta d'Europa;població;;194
2023;081803;Ripollet;total;Àfrica;població;;1516
2023;081803;Ripollet;total;Amèrica del Nord i Central;població;;533
2023;081803;Ripollet;total;Amèrica del Sud;població;;1307
2023;081803;Ripollet;total;Àsia i Oceania;població;;790
2023;081803;Ripollet;total;total;població;;39189
2023;259139;Riu de Cerdanya;homes;espanyola;població;;53
2023;259139;Riu de Cerdanya;homes;resta de la Unió Europea;població;;0
2023;259139;Riu de Cerdanya;homes;resta d'Europa;població;;0
2023;259139;Riu de Cerdanya;homes;Àfrica;població;;0
2023;259139;Riu de Cerdanya;homes;Amèrica del Nord i Central;població;;0
2023;259139;Riu de Cerdanya;homes;Amèrica del Sud;població;;0
2023;259139;Riu de Cerdanya;homes;Àsia i Oceania;població;;0
2023;259139;Riu de Cerdanya;homes;total;població;;53
2023;259139;Riu de Cerdanya;dones;espanyola;població;;42
2023;259139;Riu de Cerdanya;dones;resta de la Unió Europea;població;;0
2023;259139;Riu de Cerdanya;dones;resta d'Europa;població;;0
2023;259139;Riu de Cerdanya;dones;Àfrica;població;;0
2023;259139;Riu de Cerdanya;dones;Amèrica del Nord i Central;població;;0
2023;259139;Riu de Cerdanya;dones;Amèrica del Sud;població;;0
2023;259139;Riu de Cerdanya;dones;Àsia i Oceania;població;;0
2023;259139;Riu de Cerdanya;dones;total;població;;42
2023;259139;Riu de Cerdanya;total;espanyola;població;;95
2023;259139;Riu de Cerdanya;total;resta de la Unió Europea;població;;0
2023;259139;Riu de Cerdanya;total;resta d'Europa;població;;0
2023;259139;Riu de Cerdanya;total;Àfrica;població;;0
2023;259139;Riu de Cerdanya;total;Amèrica del Nord i Central;població;;0
2023;259139;Riu de Cerdanya;total;Amèrica del Sud;població;;0
2023;259139;Riu de Cerdanya;total;Àsia i Oceania;població;;0
2023;259139;Riu de Cerdanya;total;total;població;;95
2023;171485;Riudarenes;homes;espanyola;població;;1038
2023;171485;Riudarenes;homes;resta de la Unió Europea;població;;87
2023;171485;Riudarenes;homes;resta d'Europa;població;;4
2023;171485;Riudarenes;homes;Àfrica;població;;32
